20/05/2019;880;A;ILS;1,14560000;1,14640000;3,58130000;3,58330000
20/05/2019;892;A;KGS;0,05852000;0,05878000;69,85000000;70,15000000
20/05/2019;893;A;UZS;0,00048290;0,00048820;8410,00000000;8500,00000000
20/05/2019;905;A;BDT;0,04840000;0,04873000;84,25000000;84,82000000
20/05/2019;912;B;WST;1,50740000;1,60200000;0,36720000;0,39020000
20/05/2019;913;A;KZT;0,01082000;0,01085000;378,30000000;379,30000000
20/05/2019;915;A;MNT;0,00153500;0,00157000;2615,00000000;2675,00000000
20/05/2019;920;A;VUV;0,03505000;0,03616000;113,55000000;117,13000000
20/05/2019;930;A;KRW;0,00344000;0,00344100;1193,25000000;1193,40000000
20/05/2019;946;A;TZS;0,00178100;0,00178900;2295,00000000;2305,00000000
20/05/2019;950;A;KES;0,04056000;0,04065000;101,00000000;101,20000000
20/05/2019;955;A;UGX;0,00109000;0,00109300;3755,00000000;3765,00000000
20/05/2019;960;A;SOS;0,00705300;0,00714000;575,00000000;582,00000000
20/05/2019;975;A;PLN;1,06620000;1,06680000;3,84840000;3,85000000
20/05/2019;978;B;EUR;4,58490000;4,58600000;1,11690000;1,11700000
20/05/2019;998;A;XAU;168,51400000;168,53860000;0,02436000;0,02436000
